Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
HAVASU REGIONAL MEDICAL CENTER,CT ORBITS WITH CONTR,351,70481,70481,6102.18
HAVASU REGIONAL MEDICAL CENTER,CT MAXILO/SINUS W/O,351,70486,70486,4461.24
HAVASU REGIONAL MEDICAL CENTER,CT NECK WITH CONTRAS,351,70491,70491,5868.22
HAVASU REGIONAL MEDICAL CENTER,CT CHEST W/O CONTRAS,352,71250,71250,5520.43
HAVASU REGIONAL MEDICAL CENTER,CT C-SPINE W/O CONTR,352,72125,72125,5921.97
HAVASU REGIONAL MEDICAL CENTER,CT T-SPINE WITH CONT,352,72129,72129,7113.95
HAVASU REGIONAL MEDICAL CENTER,CT L-SPINE W/W/O CON,352,72133,72133,8992.02
HAVASU REGIONAL MEDICAL CENTER,CT PELVIS W/WO CONTR,352,72194,72194,7189.84
HAVASU REGIONAL MEDICAL CENTER,CT UP EXTREM WITH CT,352,73201,73201,5910.9
HAVASU REGIONAL MEDICAL CENTER,CT ANGIO UP EXT W/WO,352,73206,73206,5604.21
HAVASU REGIONAL MEDICAL CENTER,CT ANGIO LOW EXT W/W,352,73706,73706,6891.05
HAVASU REGIONAL MEDICAL CENTER,CT ABDOMEN W/W/O CON,352,74170,74170,7262.55
HAVASU REGIONAL MEDICAL CENTER,CT BIO/ASP NEEDLE GU,350,77012,77012,6884.73
HAVASU REGIONAL MEDICAL CENTER,CT LOW EXTREM WWO CT,352,73702,73702,7494.94
HAVASU REGIONAL MEDICAL CENTER,FDG F-18\DOSE <=45MC,343,A9552,A9552,3495.33
HAVASU REGIONAL MEDICAL CENTER,MYELOGRAM INJ LUMB,360,62304,,5391.54
HAVASU REGIONAL MEDICAL CENTER,XRAY HIP 1 VW RT,320,73501,73501,735.09
HAVASU REGIONAL MEDICAL CENTER,XRAY FEMUR 2> VW LT,320,73552,73552,969.08
HAVASU REGIONAL MEDICAL CENTER,NEPHROST TUBE REMOVA,320,50389,,1828.15
HAVASU REGIONAL MEDICAL CENTER,DX LUMB SPINAL PUNCT,320,62328,,1935.34
HAVASU REGIONAL MEDICAL CENTER,GASTRIC BAND ADJ SAL,360,43999,,2601.2
HAVASU REGIONAL MEDICAL CENTER,INJ SINUS TRACT DX,360,20501,,2297.29
HAVASU REGIONAL MEDICAL CENTER,INJ WRIST ARTHROGRAM,360,25246,,406.29
HAVASU REGIONAL MEDICAL CENTER,FACIAL BONES<THREE V,320,70140,70140,1013.35
HAVASU REGIONAL MEDICAL CENTER,SKULL < 4 VIEWS,320,70250,70250,1048.13
HAVASU REGIONAL MEDICAL CENTER,RIBS UNILAT 2 VIEWS,320,71100,71100,1212.55
HAVASU REGIONAL MEDICAL CENTER,RIBS BILAT W CHEST,320,71111,71111,1843.31
HAVASU REGIONAL MEDICAL CENTER,CERVICAL SPINE 2-3 V,320,72040,72040,1169.83
HAVASU REGIONAL MEDICAL CENTER,THORACIC SPINE 3 VIE,320,72072,72072,1557.16
HAVASU REGIONAL MEDICAL CENTER,LUMBOSAC COMP W/BEND,320,72114,72114,2121.55
HAVASU REGIONAL MEDICAL CENTER,SACROILIAC 1JT <3 VW,320,72200,72200,1242.59
HAVASU REGIONAL MEDICAL CENTER,MYELOGRAM CERVICAL,320,72240,72240,4273.11
HAVASU REGIONAL MEDICAL CENTER,CLAVICLE LT,320,73000,73000,761.99
HAVASU REGIONAL MEDICAL CENTER,SHOULDER 1 VIEW LT,320,73020,73020,744.6
HAVASU REGIONAL MEDICAL CENTER,ARTHROGRAM SHOULDER,322,73040,73040,2878.78
HAVASU REGIONAL MEDICAL CENTER,HUMERUS MIN 2 VIEWS,320,73060,73060,918.5
HAVASU REGIONAL MEDICAL CENTER,ELBOW MIN 3 VIEWS RT,320,73080,73080,916.9
HAVASU REGIONAL MEDICAL CENTER,UPPER EXTREM INFANT,320,73092,73092,586.51
HAVASU REGIONAL MEDICAL CENTER,WRIST 3 VIEWS RT,320,73110,73110,1253.61
HAVASU REGIONAL MEDICAL CENTER,HAND 2 VIEWS RT,320,73120,73120,668.71
HAVASU REGIONAL MEDICAL CENTER,FINGER(S) MIN 2 VIEW,320,73140,73140,660.8
HAVASU REGIONAL MEDICAL CENTER,KNEE 3 VIEWS RT,320,73562,73562,1071.85
HAVASU REGIONAL MEDICAL CENTER,ARTHROGRAM KNEE LT,322,73580,73580,2610.04
HAVASU REGIONAL MEDICAL CENTER,ANKLE 2 VIEWS LT,320,73600,73600,801.5
HAVASU REGIONAL MEDICAL CENTER,FOOT 2 VIEWS LT,320,73620,73620,754.07
HAVASU REGIONAL MEDICAL CENTER,CALCANEUS MIN 2 VIEW,320,73650,73650,747.75
HAVASU REGIONAL MEDICAL CENTER,XR ABDOMEN 1 VIEW,320,74018,74018,814.52
HAVASU REGIONAL MEDICAL CENTER,ESOPHAGRAM,320,74220,74220,2410.84
HAVASU REGIONAL MEDICAL CENTER,SMALL BOWEL SERIES,320,74250,74250,1754.78
HAVASU REGIONAL MEDICAL CENTER,CHOLANGIOGRAM INTRAO,320,74300,74300,2064.62
HAVASU REGIONAL MEDICAL CENTER,ERCP BILIARY & PANCR,320,74330,74330,3414.69
HAVASU REGIONAL MEDICAL CENTER,ANTEGRADE PYELOGRAM,320,74425,74425,2945.18
HAVASU REGIONAL MEDICAL CENTER,HYSTROSALPINGOGRAM,320,74740,74740,2731.75
HAVASU REGIONAL MEDICAL CENTER,IVC FILTER PLACEMENT,320,37191,,14068.71
HAVASU REGIONAL MEDICAL CENTER,BONE AGE STUDIES,320,77072,77072,1022.83
HAVASU REGIONAL MEDICAL CENTER,DEXA BONE DENSITY AX,320,77080,77080,1022.83
HAVASU REGIONAL MEDICAL CENTER,CERVICAL SPINE COMPL,320,72052,72052,1693.13
HAVASU REGIONAL MEDICAL CENTER,SPINAL PUNCTURE THER,360,62272,,2455.09
HAVASU REGIONAL MEDICAL CENTER,AUC CDSM SAGE HTHMGT,409,G1009,G1009,0.01
HAVASU REGIONAL MEDICAL CENTER,INJ MAJOR JT W/O US,360,20610,,1732.65
HAVASU REGIONAL MEDICAL CENTER,ABD PARACENTESIS W I,360,49083,,2992.6
HAVASU REGIONAL MEDICAL CENTER,PERC CATH DRN IMAGE,320,10030,,1932.59
HAVASU REGIONAL MEDICAL CENTER,PLC BRS DEV 1ST W US,320,19285,,7947.92
HAVASU REGIONAL MEDICAL CENTER,US BREAST COMP LT,402,76641,76641,1357.99
HAVASU REGIONAL MEDICAL CENTER,US BREAST COMP BIL,402,76641,76641,1824.34
HAVASU REGIONAL MEDICAL CENTER,FNA BX W/US 1ST LES,402,10005,,1176.73
HAVASU REGIONAL MEDICAL CENTER,THRU LUMEN MECH REM,360,36596,,5336.4
HAVASU REGIONAL MEDICAL CENTER,GUIDANCE PERCUT DRNG,402,75989,75989,6884.73
HAVASU REGIONAL MEDICAL CENTER,ULTRASOUND CHEST,402,76604,76604,1256.8
HAVASU REGIONAL MEDICAL CENTER,ULTRASOUND ABDOMEN,402,76700,76700,2391.86
HAVASU REGIONAL MEDICAL CENTER,ULTRASOUND SPLEEN,402,76705,76705,1645.69
HAVASU REGIONAL MEDICAL CENTER,ULTRASOUND SPINAL CA,402,76800,76800,1048.13
HAVASU REGIONAL MEDICAL CENTER,U S OB >14 WEEKS ADD,402,76810,76810,1233.89
HAVASU REGIONAL MEDICAL CENTER,USN FTL BIOPHYS NO S,402,76819,76819,1486.04
HAVASU REGIONAL MEDICAL CENTER,ULTRASOUND PELVIS LM,402,76857,76857,1147.72
HAVASU REGIONAL MEDICAL CENTER,ULTRASOUND INFANT HI,402,76885,76885,1653.6
HAVASU REGIONAL MEDICAL CENTER,US GUIDE NEEDLE PLAC,402,76942,76942,3172.84
HAVASU REGIONAL MEDICAL CENTER,DUP LOWER EXT ART UN,921,93926,93926,3988.55
HAVASU REGIONAL MEDICAL CENTER,DUP UPPER EXT ART UN,921,93931,93931,5763.91
HAVASU REGIONAL MEDICAL CENTER,DUP UPPER EXT VEIN B,921,93970,93970,5485.65
HAVASU REGIONAL MEDICAL CENTER,DUPLEX ART/VEN FLOW,921,93976,93976,2663.79
HAVASU REGIONAL MEDICAL CENTER,US RENAL,402,76775,76775,1756.35
HAVASU REGIONAL MEDICAL CENTER,BIOPSY ABD\RETROPERI,360,49180,,5454.05
HAVASU REGIONAL MEDICAL CENTER,US GUIDE TISSUE ABLA,402,76940,76940,349.01
HAVASU REGIONAL MEDICAL CENTER,AAA SCREENING,402,76706,76706,403.98
HAVASU REGIONAL MEDICAL CENTER,CYSTOURETH W CATH,360,52005,,4631.32
HAVASU REGIONAL MEDICAL CENTER,LITHO RENAL ESWL UNI,790,50590,,85749.96
HAVASU REGIONAL MEDICAL CENTER,M/PHMTRC ALYSISHQUA,310,88377,88377,1274.05
HAVASU REGIONAL MEDICAL CENTER,IMMUNOFLR DIR EA AB,312,88346,88346,527.32
HAVASU REGIONAL MEDICAL CENTER,TGPCR-TRG GENE ANAL,301,81342,81342,1131.93
HAVASU REGIONAL MEDICAL CENTER,TARGETED GENOMIC SEQ,310,81450,81450,4266.66
HAVASU REGIONAL MEDICAL CENTER,TISS CULT NEOPLAS BM,311,88237,88237,1061.71
HAVASU REGIONAL MEDICAL CENTER,SURG PATH LEVEL 3,312,88304,88304,736.7
HAVASU REGIONAL MEDICAL CENTER,PATH DECALCIFICATION,312,88311,88311,301.96
HAVASU REGIONAL MEDICAL CENTER,HER 2 NEU PEROX AB,312,88360,88360,640.25
HAVASU REGIONAL MEDICAL CENTER,E M DIAGNOSTIC,312,88348,88348,1094.74
HAVASU REGIONAL MEDICAL CENTER,FC INTERP 2-8 MARKER,311,88187,88187,126.87
HAVASU REGIONAL MEDICAL CENTER,EGD,750,43235,,2.61
HAVASU REGIONAL MEDICAL CENTER,MOD SED SAM QHP=>5Y,370,G0500,G0500,1108.18
HAVASU REGIONAL MEDICAL CENTER,ENDOSCOPY II INITIAL,750,,,5474.59
HAVASU REGIONAL MEDICAL CENTER,MOD SED > 5YEARS,370,99152,99152,1036.66
HAVASU REGIONAL MEDICAL CENTER,MRI BRST UNI W/WO,610,77048,C8903,2373.47
HAVASU REGIONAL MEDICAL CENTER,MRI BRST W/WO CTR CA,610,77048,C8905,1921.63
HAVASU REGIONAL MEDICAL CENTER,MRA CHEST W/O CONTRA,618,C8910,C8910,2085.18
HAVASU REGIONAL MEDICAL CENTER,MRA LOW EXT W/O CONT,616,C8913,C8913,2085.18
HAVASU REGIONAL MEDICAL CENTER,MRI TEMPOROMANDIBULA,611,70336,70336,6894.2
HAVASU REGIONAL MEDICAL CENTER,MRI NECK WITH CONTR,611,70542,70542,6955.86
HAVASU REGIONAL MEDICAL CENTER,MRA HEAD W/CONTRAST,615,70545,70545,6587.52
HAVASU REGIONAL MEDICAL CENTER,MRA NECK W/W/O CONTR,615,70549,70549,5980.47
HAVASU REGIONAL MEDICAL CENTER,MRI CHEST W/O CONTRA,614,71550,71550,5566.27
HAVASU REGIONAL MEDICAL CENTER,MRI T-SPINE W/O CONT,612,72146,72146,7022.27
HAVASU REGIONAL MEDICAL CENTER,MRI C-SPINE WWO CONT,612,72156,72156,9199.12
HAVASU REGIONAL MEDICAL CENTER,MRI PELVIS W/O CONTR,612,72195,72195,6035.8
HAVASU REGIONAL MEDICAL CENTER,MRI UP EX NON-JT WWO,614,73220,73220,6218.83
HAVASU REGIONAL MEDICAL CENTER,MRI LOW EX NON-JT WW,614,73720,73720,7610.34
HAVASU REGIONAL MEDICAL CENTER,MRI LOW EX JOINT WIT,614,73722,73722,6547.99
HAVASU REGIONAL MEDICAL CENTER,MRI ABDOMEN WITH CON,614,74182,74182,7502.83
HAVASU REGIONAL MEDICAL CENTER,MRI UP EX NON-JT WO,614,73218,73218,5691.16
HAVASU REGIONAL MEDICAL CENTER,ANTIPROTEINASE AB,301,83520,83520,935.89
HAVASU REGIONAL MEDICAL CENTER,HE4 PROTEIN,302,86305,86305,162.83
HAVASU REGIONAL MEDICAL CENTER,HEXAGONAL PHOSPHOLIP,301,85598,85598,90.92
HAVASU REGIONAL MEDICAL CENTER,CYTOGEN DNA PROBE,311,88271,88271,66.33
HAVASU REGIONAL MEDICAL CENTER,SPECIMEN COLLECTION,300,99001,99001,41.29
HAVASU REGIONAL MEDICAL CENTER,TRG@ GENE REARRANGE,310,81342,81342,1131.93
HAVASU REGIONAL MEDICAL CENTER,MOLEC PATH LVL 4,310,81403,81403,2285.33
HAVASU REGIONAL MEDICAL CENTER,SPECTROPHOTOMETRY,301,84311,84311,29.81
HAVASU REGIONAL MEDICAL CENTER,IGH@ GENE AMP METHOD,310,81261,81261,1167.82
HAVASU REGIONAL MEDICAL CENTER,CHROMOGEN SUBS ASSAY,305,85130,85130,657.25
HAVASU REGIONAL MEDICAL CENTER,BUPRENORPHINE QN,301,80348,80348,176.96
HAVASU REGIONAL MEDICAL CENTER,METHYLENEDIOXYAMPHET,301,80359,80359,176.96
HAVASU REGIONAL MEDICAL CENTER,IADNA-DNA TQ 12-25,306,87507,87507,2341.27
HAVASU REGIONAL MEDICAL CENTER,DRG TST DEF 15-21 CL,301,80347,G0482,703.34
HAVASU REGIONAL MEDICAL CENTER,CALR GENE COM VARNTS,310,81219,81219,526.43
HAVASU REGIONAL MEDICAL CENTER,HBB FULL GENE SEQ,301,81364,81364,502.9
HAVASU REGIONAL MEDICAL CENTER,DIHYDROTEST DHT,301,82642,82642,501.36
HAVASU REGIONAL MEDICAL CENTER,DRUG ASSAY INFLIXIMA,301,80230,80230,505.58
HAVASU REGIONAL MEDICAL CENTER,COVID19 FAC/NONCDC,306,U0002,U0002,119.22
HAVASU REGIONAL MEDICAL CENTER,IA ANTIGEN SARSCOVID,302,87426,87426,206.45
HAVASU REGIONAL MEDICAL CENTER,COVID19 FLU A B RSV,306,87637,87637,763.07
HAVASU REGIONAL MEDICAL CENTER,ITRACONAZOLE DRG AS,301,80189,80189,501.36
HAVASU REGIONAL MEDICAL CENTER,MPL GENE COMMON VAR,310,81338,81338,844.48
HAVASU REGIONAL MEDICAL CENTER,IG LIGHT CHAINS FREE,301,83521,83521,197.1
HAVASU REGIONAL MEDICAL CENTER,ANCA TITER EA AB,302,86037,86037,614.3
HAVASU REGIONAL MEDICAL CENTER,MITOCHONDRIAL AB EA,302,86381,86381,602.24
HAVASU REGIONAL MEDICAL CENTER,RENAL FUNCTION PANEL,301,80069,80069,761.99
HAVASU REGIONAL MEDICAL CENTER,DRUG SCR COMP BLOOD,301,80307,80307,1049.69
HAVASU REGIONAL MEDICAL CENTER,CARBAMAZEPINE TOTAL,301,80156,80156,575.45
HAVASU REGIONAL MEDICAL CENTER,ETHOSUXIMIDE (ZARONT,301,80168,80168,74.31
HAVASU REGIONAL MEDICAL CENTER,PHENOBARBITAL (LUMIN,301,80184,80184,1253.61
HAVASU REGIONAL MEDICAL CENTER,TACROLIMUS QUANT,301,80197,80197,455.3
HAVASU REGIONAL MEDICAL CENTER,VANCOMYCIN QUANT,301,80202,80202,607.08
HAVASU REGIONAL MEDICAL CENTER,OXCARBAZEPINE TRILEP,301,80183,80183,70.89
HAVASU REGIONAL MEDICAL CENTER,SPEC GRAV UR AUTO,307,81003,81003,175.49
HAVASU REGIONAL MEDICAL CENTER,PREG URINE QUAL,307,81025,81025,338.33
HAVASU REGIONAL MEDICAL CENTER,BETA HYDROXYBUTYRATE,301,82010,82010,233.97
HAVASU REGIONAL MEDICAL CENTER,MICROALBUMIN QN,301,82043,82043,237.13
HAVASU REGIONAL MEDICAL CENTER,A-1-ANTITRYPSIN TOT,301,82103,82103,496.41
HAVASU REGIONAL MEDICAL CENTER,AMINO ACID SINGLE QN,301,82131,82131,37.35
HAVASU REGIONAL MEDICAL CENTER,AMYLASE FL,301,82150,82150,477.43
HAVASU REGIONAL MEDICAL CENTER,ARSENIC BLD,301,82175,82175,273.48
HAVASU REGIONAL MEDICAL CENTER,BILE ACIDS TOT,301,82239,82239,91.59
HAVASU REGIONAL MEDICAL CENTER,OCCULT BLD GASTRIC,301,82271,82271,102.75
HAVASU REGIONAL MEDICAL CENTER,CARBON MONOXIDE,301,82375,82375,51.94
HAVASU REGIONAL MEDICAL CENTER,CATECHOL FRACTION UR,301,82384,82384,1086.05
HAVASU REGIONAL MEDICAL CENTER,CHOLESTEROL BLD,301,82465,82465,535.91
HAVASU REGIONAL MEDICAL CENTER,COPPER BLOOD,301,82525,82525,292.47
HAVASU REGIONAL MEDICAL CENTER,CK-ISOENZYMES,301,82552,82552,184.96
HAVASU REGIONAL MEDICAL CENTER,CREATININE CLEARANCE,301,82575,82575,668.71
HAVASU REGIONAL MEDICAL CENTER,DHEA-S,301,82627,82627,417.34
HAVASU REGIONAL MEDICAL CENTER,ESTROGENS FRACT,301,82671,82671,472.68
HAVASU REGIONAL MEDICAL CENTER,FECAL FAT QUANT,301,82710,82710,83.78
HAVASU REGIONAL MEDICAL CENTER,FOLIC ACID,301,82746,82746,717.72
HAVASU REGIONAL MEDICAL CENTER,IGM,301,82784,82784,409.45
HAVASU REGIONAL MEDICAL CENTER,GLUCOSE BODY FLD QN,301,82945,82945,371.5
HAVASU REGIONAL MEDICAL CENTER,GTT 1ST 3 SPECIMENS,301,82951,82951,817.3
HAVASU REGIONAL MEDICAL CENTER,GAMMA GT,301,82977,82977,379.42
HAVASU REGIONAL MEDICAL CENTER,GROWTH HORMONE,301,83003,83003,589.66
HAVASU REGIONAL MEDICAL CENTER,HEMOGLOBIN ELECTRO,301,83020,83020,3643.93
HAVASU REGIONAL MEDICAL CENTER,HEMOGLOBIN PLSM FREE,301,83051,83051,30.85
HAVASU REGIONAL MEDICAL CENTER,17 HYDROXYCORT(17OH),301,83491,83491,183.37
HAVASU REGIONAL MEDICAL CENTER,ACETYLCHOL RCPT AB B,301,83519,83519,153.34
HAVASU REGIONAL MEDICAL CENTER,LIPOPROTEIN A,301,83695,83695,154.94
HAVASU REGIONAL MEDICAL CENTER,LACTIC ACID,301,83605,83605,426.84
HAVASU REGIONAL MEDICAL CENTER,LEAD BLOOD,301,83655,83655,279.83
HAVASU REGIONAL MEDICAL CENTER,LDL CHOLESTEROL DIRE,301,83721,83721,420.53
HAVASU REGIONAL MEDICAL CENTER,METANEPHRINES,301,83835,83835,369.92
HAVASU REGIONAL MEDICAL CENTER,NATRIURETIC PEPTIDE,301,83880,83880,377.84
HAVASU REGIONAL MEDICAL CENTER,OSMOLALITY BLD,301,83930,83930,464.8
HAVASU REGIONAL MEDICAL CENTER,PH BODY FLUID,301,83986,83986,224.5
HAVASU REGIONAL MEDICAL CENTER,PORPHYRINS UR QUANT,301,84120,84120,286.14
HAVASU REGIONAL MEDICAL CENTER,PREALBUMIN,301,84134,84134,448.97
HAVASU REGIONAL MEDICAL CENTER,PROS SPEC AG (PSA),301,84153,84153,554.9
HAVASU REGIONAL MEDICAL CENTER,TOTAL PROTEIN BODY F,301,84157,84157,373.08
HAVASU REGIONAL MEDICAL CENTER,VITAMIN B6,301,84207,84207,1141.4
HAVASU REGIONAL MEDICAL CENTER,SEROTONIN,301,84260,84260,182.73
HAVASU REGIONAL MEDICAL CENTER,SOMATOMEDIN C IGF-1,301,84305,84305,4244.65
HAVASU REGIONAL MEDICAL CENTER,TESTOSTERONE TOTAL,301,84403,84403,553.31
HAVASU REGIONAL MEDICAL CENTER,T4 FREE,301,84439,84439,461.62
HAVASU REGIONAL MEDICAL CENTER,VITAMIN E,301,84446,84446,439.5
HAVASU REGIONAL MEDICAL CENTER,TRANSFERRIN,301,84466,84466,349.37
HAVASU REGIONAL MEDICAL CENTER,T3 FREE,301,84481,84481,714.56
HAVASU REGIONAL MEDICAL CENTER,URIC ACID BLD,301,84550,84550,306.69
HAVASU REGIONAL MEDICAL CENTER,VITAMIN A,301,84590,84590,1125.59
HAVASU REGIONAL MEDICAL CENTER,HCG BETA QUANTITATIV,301,84702,84702,630.79
HAVASU REGIONAL MEDICAL CENTER,MANUAL DIFFERENTIAL,305,85007,85007,210.26
HAVASU REGIONAL MEDICAL CENTER,CBC AUTO DIFF,305,85025,85025,379.42
HAVASU REGIONAL MEDICAL CENTER,RETIC COUNT AUTO,305,85045,85045,52.17
HAVASU REGIONAL MEDICAL CENTER,PERIPHERAL SMEAR INT,305,85060,85060,301.96
HAVASU REGIONAL MEDICAL CENTER,FACTOR 8 RISTOCETIN,305,85245,85245,897.94
HAVASU REGIONAL MEDICAL CENTER,ANTITHROMBIN 3 AG,305,85301,85301,246.92
HAVASU REGIONAL MEDICAL CENTER,PROTEIN S ACTIVITY,305,85306,85306,594.4
HAVASU REGIONAL MEDICAL CENTER,PROTAMINE SULFATE,305,85366,85366,510.64
HAVASU REGIONAL MEDICAL CENTER,KB STAIN (FETAL BLEE,305,85460,85460,466.38
HAVASU REGIONAL MEDICAL CENTER,PLATELET AGGREGATION,305,85576,85576,225.84
HAVASU REGIONAL MEDICAL CENTER,REPTILASE,305,85635,85635,158.09
HAVASU REGIONAL MEDICAL CENTER,THROMBIN,305,85670,85670,237.13
HAVASU REGIONAL MEDICAL CENTER,VISCOSITY,305,85810,85810,35.82
HAVASU REGIONAL MEDICAL CENTER,CARDIOLIPIN AB IGG,302,86147,86147,532.76
HAVASU REGIONAL MEDICAL CENTER,COMPLEMENT C1 Q,302,86160,86160,436.31
HAVASU REGIONAL MEDICAL CENTER,COMPLEMENT TOT (CH50,302,86162,86162,436.31
HAVASU REGIONAL MEDICAL CENTER,SJOGRENS A AB (SSA),302,86235,86235,390.49
HAVASU REGIONAL MEDICAL CENTER,ENDOMYSIAL AB IGA SC,302,86255,86255,632.35
HAVASU REGIONAL MEDICAL CENTER,ANCA AB TITER,302,86256,86256,645.02
HAVASU REGIONAL MEDICAL CENTER,CA 125,302,86304,86304,529.61
HAVASU REGIONAL MEDICAL CENTER,NEURONSPEC ENOLASE,302,86316,86316,212.01
HAVASU REGIONAL MEDICAL CENTER,CIC DET IMMUNE COMP,302,86332,86332,44.03
HAVASU REGIONAL MEDICAL CENTER,ISLET CELL AB,302,86341,86341,107.31
HAVASU REGIONAL MEDICAL CENTER,ANTI MICROSOMAL AB,302,86376,86376,425.26
HAVASU REGIONAL MEDICAL CENTER,RPR QUAL,302,86592,86592,262.43
HAVASU REGIONAL MEDICAL CENTER,BARTONELLA H IGG,302,86611,86611,23.73
HAVASU REGIONAL MEDICAL CENTER,BORDETELLA PERTUSSIS,302,86615,86615,40.85
HAVASU REGIONAL MEDICAL CENTER,LYME AB IGM WESTERN,302,86617,86617,68.13
HAVASU REGIONAL MEDICAL CENTER,CHLAMYDIA PSITTACI I,302,86631,86631,23.41
HAVASU REGIONAL MEDICAL CENTER,CHLAMYDIA TRACH IGM,302,86632,86632,23.41
HAVASU REGIONAL MEDICAL CENTER,CMV AB QL SQN,302,86644,86644,343.05
HAVASU REGIONAL MEDICAL CENTER,E CHAFFEENSIS AB QL,302,86666,86666,68.13
HAVASU REGIONAL MEDICAL CENTER,HUM GRAN EHRL AB QL,302,86666,86666,68.13
HAVASU REGIONAL MEDICAL CENTER,H PYLORI AB QUAL,302,86677,86677,455.3
HAVASU REGIONAL MEDICAL CENTER,HERPES SIMPLEX 2 AB,302,86696,86696,216.58
HAVASU REGIONAL MEDICAL CENTER,HIV 1&2 AB QUAL,302,86703,86703,59.46
HAVASU REGIONAL MEDICAL CENTER,HB E AB QUAL,302,86707,86707,268.75
HAVASU REGIONAL MEDICAL CENTER,LEGIONELLA AB QUAL,302,86713,86713,431.57
HAVASU REGIONAL MEDICAL CENTER,PARVOVIRUS AB QUAL,302,86747,86747,328.82
HAVASU REGIONAL MEDICAL CENTER,BABESIOSIS IGM AB,302,86753,86753,66.29
HAVASU REGIONAL MEDICAL CENTER,ROCKY MTN SF AB IGM,302,86757,86757,37.16
HAVASU REGIONAL MEDICAL CENTER,TOXOPLASMA IGM QUAL,302,86778,86778,257.7
HAVASU REGIONAL MEDICAL CENTER,THYROGLOB AB QUAL,302,86800,86800,407.86
HAVASU REGIONAL MEDICAL CENTER,ANTIBODY SCREEN EA,302,86850,86850,343.05
HAVASU REGIONAL MEDICAL CENTER,DIRECT COOMBS COMP,302,86880,86880,316.19
HAVASU REGIONAL MEDICAL CENTER,RH TYPE,302,86901,86901,158.09
HAVASU REGIONAL MEDICAL CENTER,RH PHENOTYPE,302,86906,86906,473.8
HAVASU REGIONAL MEDICAL CENTER,CROSSMATCH IGG,302,86922,86922,213.41
HAVASU REGIONAL MEDICAL CENTER,PRETREAT SERUM ABSOR,302,86978,86978,746.91
HAVASU REGIONAL MEDICAL CENTER,CULTURE BODY FLUID,306,87070,87070,686.11
HAVASU REGIONAL MEDICAL CENTER,CULTURE EAR,306,87070,87070,686.11
HAVASU REGIONAL MEDICAL CENTER,CULTURE ROUTINE,306,87070,87070,686.11
HAVASU REGIONAL MEDICAL CENTER,CULTURE WOUND,306,87070,87070,686.11
HAVASU REGIONAL MEDICAL CENTER,CULT C DIFF ANAR SCR,306,87081,87081,338.33
HAVASU REGIONAL MEDICAL CENTER,CULT STREP GROUP A,306,87081,87081,338.33
HAVASU REGIONAL MEDICAL CENTER,YEAST ID,306,87106,87106,88.48
HAVASU REGIONAL MEDICAL CENTER,SMEAR AFB,306,87206,87206,338.33
HAVASU REGIONAL MEDICAL CENTER,SMEAR INDIA INK,306,87210,87210,335.16
HAVASU REGIONAL MEDICAL CENTER,CULT HERPES SIMP 1&2,306,87252,87252,825.24
HAVASU REGIONAL MEDICAL CENTER,LEGIONELLA AG DFA,306,87278,87278,902.68
HAVASU REGIONAL MEDICAL CENTER,H PYLORI AG EIA STOO,306,87338,87338,279.83
HAVASU REGIONAL MEDICAL CENTER,STREP A AG EIA,306,87430,87430,393.63
HAVASU REGIONAL MEDICAL CENTER,CMV DNA QUANT,306,87497,87497,694.01
HAVASU REGIONAL MEDICAL CENTER,HERPES SIMP AMP PROB,306,87529,87529,1184.08
HAVASU REGIONAL MEDICAL CENTER,CELL CT & DIFF CSF,309,89051,89051,425.26
HAVASU REGIONAL MEDICAL CENTER,ADENOVIRUS PCR,306,87798,87798,377.5
HAVASU REGIONAL MEDICAL CENTER,FACTOR 2 ASSAY,305,85210,85210,54.73
HAVASU REGIONAL MEDICAL CENTER,FACTOR 11 ASSAY,305,85270,85270,105.59
HAVASU REGIONAL MEDICAL CENTER,PROS SPEC AG (PSA) S,301,84153,G0103,203.93
HAVASU REGIONAL MEDICAL CENTER,HANDLING CHARGE,300,99000,99000,39.54
HAVASU REGIONAL MEDICAL CENTER,C DIFFICILE TOX SCRE,306,87449,87449,134.38
HAVASU REGIONAL MEDICAL CENTER,DRUG SCREEN SINGLE,301,80307,80307,1049.69
HAVASU REGIONAL MEDICAL CENTER,IMMUNOASSAY RIA QN,301,83519,83519,153.34
HAVASU REGIONAL MEDICAL CENTER,STREPTOCOCCAL AG LAT,302,86403,86403,279.83
HAVASU REGIONAL MEDICAL CENTER,FIBRINOLYSINS SCREEN,300,85390,85390,71.85
HAVASU REGIONAL MEDICAL CENTER,UNLISTED ANTIGEN TES,300,86356,86356,121.87
HAVASU REGIONAL MEDICAL CENTER,SMEAR INTRACELL PARA,300,87207,87207,84.53
HAVASU REGIONAL MEDICAL CENTER,HEP C DIRECT PROBE,300,87520,87520,769.9
HAVASU REGIONAL MEDICAL CENTER,ALKALOIDS URINE QN,301,80323,G0480,122.03
HAVASU REGIONAL MEDICAL CENTER,ASPERGILLUS AG EIA,306,87305,87305,459.51
HAVASU REGIONAL MEDICAL CENTER,LIPOPROT PHOSPHOLIPI,301,83698,83698,247.76
HAVASU REGIONAL MEDICAL CENTER,SHIGA TOXIN AG 01A,306,87899,87899,135.96
HAVASU REGIONAL MEDICAL CENTER,LACTOFERRIN FECAL QN,301,83631,83631,33.93
